Nom,Description,UTM,Zone,Easting,Northing,Latitude,Longitude
QC-ML274,Non-designated watercourse,"18N 
E 713210,5987 
N 5162833,5016",18N,713210.5987,5162833.5016,46.58520059668786,-72.21694655981031
QC-ML275,Montée d'Enseigne Creek,"18N 
E 714282,6532 
N 5163352,0518",18N,714282.6532,5163352.0518,46.589520546087655,-72.20272995918165
QC-ML276,D'Orvilliers Creek,"18N 
E 715068,6694 
N 5163756,8282",18N,715068.6694,5163756.8282,46.592907678361605,-72.19229372027677
QC-ML277,Br. No 4 of D'Orvilliers creek,"18N 
E 715887,7413 
N 5163931,7572",18N,715887.7413,5163931.7572,46.594217216525834,-72.18153237926111
QC-ML278,Non-designated watercourse,"18N 
E 716293,3405 
N 5164006,2029",18N,716293.3405,5164006.2029,46.59475585025398,-72.17620894665528
QC-ML279,Br. No 3 of Village-D'Orvilliers,"18N 
E 716389,5899 
N 5164024,1308",18N,716389.5899,5164024.1308,46.5948859854458,-72.17494555054996
QC-ML280,Non-designated watercourse,"18N 
E 716701,3909 
N 5164081,1611",18N,716701.3909,5164081.1611,46.595298049137455,-72.17085321793928
QC-ML281,Petit Moulin à Scie # 1834,"18N 
E 719641,2128 
N 5165334,8052",18N,719641.2128,5165334.8052,46.60561080311941,-72.13192602085314
QC-ML282*,Br. No 1 of  Petit Moulin à Scie # 1834,"18N 
E 720207,5268 
N 5165667,4586",18N,720207.5268,5165667.4586,46.60841516486411,-72.12438222932414
QC-ML283,Br. No 4 of Du Moulin # 30 River or Des Étangs River,"18N 
E 722255,1674 
N 5166872,1572",18N,722255.1674,5166872.1572,46.61856786560554,-72.09709860351438
QC-ML284,Du Moulin # 30 River,"18N 
E 722709,6882 
N 5167139,876",18N,722709.6882,5167139.876,46.62082334431863,-72.09104087356334
QC-ML285,Du Moulin # 30 River,"18N 
E 725358,2645 
N 5168300,578",18N,725358.2645,5168300.578,46.63037070977616,-72.05592636388798
QC-ML286,Br. No 3 of Des Lefebvre # 15744-3 Creek or De la Savane Chalifour Creek,"18N 
E 726285,654 
N 5168642,3398",18N,726285.654,5168642.3398,46.63312999758654,-72.04365999632675
QC-ML287,Non-designated watercourse,"18N 
E 726330,5995 
N 5168666,136",18N,726330.5995,5168666.136,46.63332869528769,-72.0430619386731
QC-ML288,Des Lefebvre # 15744-3 Creek,"18N 
E 727208,0669 
N 5169266,0601",18N,727208.0669,5169266.0601,46.638423654153264,-72.03131866598983
QC-ML289,Non-designated watercourse,"18N 
E 727532,9614 
N 5169496,8317",18N,727532.9614,5169496.8317,46.640387475014975,-72.02696574742662
QC-ML290,Br. No 6 of Des Lefebvre # 15744-3 Creek,"18N 
E 727930,886 
N 5169779,4792",18N,727930.886,5169779.4792,46.642792514218534,-72.02163395082952
QC-ML291,Non-designated watercourse,"18N 
E 728396,6667 
N 5170074,263",18N,728396.6667,5170074.263,46.64528324734375,-72.01541019794819
QC-ML291A,Masson # 15744-1,"18N 
E 728782,451 
N 5170218,6597",18N,728782.451,5170218.6597,46.64644939867737,-72.01030437044183
QC-ML292,La Chevrotière # 15744 River,"18N 
E 728834,0737 
N 5170237,7452",18N,728834.0737,5170237.7452,46.64660330042583,-72.00962124906597
QC-ML293,Br. No 1 of Décharge en Haut du Pacifique #15744-4,"18N 
E 729225,388 
N 5170698,92",18N,729225.388,5170698.92,46.65061418147178,-72.0042857019899
QC-ML294,À Belisle # 15033 River,"19N 
E 271340,7854 
N 5171457,9842",19N,271340.7854,5171457.9842,46.65762932763209,-71.98870146707918
QC-ML295,Non-designated watercourse,"19N 
E 273531,3331 
N 5172532,8852",19N,273531.3331,5172532.8852,46.66803369587615,-71.96063676405612
QC-ML296,Non-designated watercourse,"19N 
E 273684,7562 
N 5172568,5988",19N,273684.7562,5172568.5988,46.66840651869166,-71.95865131367799
QC-ML296A*,Non-designated watercourse,"19N 
E 274634,9996 
N 5172888,1759",19N,274634.9996,5172888.1759,46.671599069326234,-71.9464016490452
QC-ML297*,De la Ferme Creek,"19N 
E 276190,5769 
N 5174321,4186",19N,276190.5769,5174321.4186,46.68500200892764,-71.9267873781797
QC-ML298*,De la Décharge # 16493,"19N 
E 276869,6278 
N 5174952,1134",19N,276869.6278,5174952.1134,46.69089710701839,-71.91822462519644
QC-ML299,À Louison-Gignac Creek,"19N 
E 277501,8226 
N 5175460,2766",19N,277501.8226,5175460.2766,46.695674754528476,-71.91021286210506
QC-ML300,Non-designated watercourse,"19N 
E 277897,0126 
N 5175652,6948",19N,277897.0126,5175652.6948,46.69753542699475,-71.9051435016381
QC-ML301,Non-designated watercourse,"19N 
E 278234,294 
N 5175704,5069",19N,278234.294,5175704.5069,46.69811296664965,-71.90076253906554
QC-ML302,Portneuf River,"19N 
E 279526,0001 
N 5175987,3651",19N,279526.0001,5175987.3651,46.70108211491033,-71.88402401788284
QC-ML303,Non-designated watercourse,"19N 
E 281817,5491 
N 5176218,9462",19N,281817.5491,5176218.9462,46.70391481448576,-71.85419616974605
QC-ML304,Non-designated watercourse,"19N 
E 283827,3044 
N 5175498,9973",19N,283827.3044,5175498.9973,46.698096189283284,-71.82759987194915
QC-ML304A,Non-designated watercourse,"19N 
E 284300,8867 
N 5175201,3973",19N,284300.8867,5175201.3973,46.69557410292876,-71.82127352367968
QC-ML305,Br. No 4 of Des Prairies # 1891 Creek,"19N 
E 287021,7916 
N 5174232,2741",19N,287021.7916,5174232.2741,46.68773459053089,-71.78527997030622
QC-ML308,Jacques-Cartier River,"19N 
E 290282,2234 
N 5174129,0481",19N,290282.2234,5174129.0481,46.687836229069056,-71.74264403450158
QC-ML308A*,Non-designated watercourse,"19N 
E 291845,2367 
N 5174434,445",19N,291845.2367,5174434.445,46.69106938121362,-71.7223649462961
QC-ML310,Aux Pommes # 6378 River,"19N 
E 295373,4746 
N 5175025,9084",19N,295373.4746,5175025.9084,46.6974743984021,-71.67653535418872
QC-ML310A,Aux Pommes # 6378 River,"19N 
E 295960,6195 
N 5175509,7689",19N,295960.6195,5175509.7689,46.70200335200486,-71.66907844296445
QC-ML311,Aux Pommes # 6378 River,"19N 
E 296063,415 
N 5175584,3569",19N,296063.415,5175584.3569,46.70270520294539,-71.66776829470219
QC-ML312,Non-designated watercourse,"19N 
E 297520,4079 
N 5176246,4126",19N,297520.4079,5176246.4126,46.709099403558874,-71.64902103904527
QC-ML313,Noire # 6378-1 River,"19N 
E 297867,2386 
N 5176045,51",19N,297867.2386,5176045.51,46.70739827512578,-71.64440015930747
QC-ML313A,Non-designated watercourse,"19N 
E 298091,9077 
N 5175948,5644",19N,298091.9077,5175948.5644,46.70659462703791,-71.64142157582572
QC-ML314,Non-designated watercourse,"19N 
E 299543,2509 
N 5176848,0565",19N,299543.2509,5176848.0565,46.715117399956924,-71.6228470152057
QC-ML315,Non-designated watercourse,"19N 
E 300394,4829 
N 5177089,3621",19N,300394.4829,5177089.3621,46.717541345962225,-71.61182576868347
QC-ML316,À Matte # 3003 River,"19N 
E 300424,9704 
N 5177094,1401",19N,300424.9704,5177094.1401,46.71759340040253,-71.61142933833581
QC-ML317,Campagna # 11403,"19N 
E 302320,2757 
N 5177778,8863",19N,302320.2757,5177778.8863,46.72431233584898,-71.58694970401885
QC-ML317C,Non-designated watercourse,"19N 
E 303409,1883 
N 5178454,752",19N,303409.1883,5178454.752,46.73070957892245,-71.57300337808555
QC-ML317A,Des Ilets # 16358,"19N 
E 305946,9178 
N 5179384,8503",19N,305946.9178,5179384.8503,46.73981317174902,-71.54021569635837
QC-ML317B,Br. No 1 of Des Ilets # 16358,"19N 
E 306271,7457 
N 5179465,0027",19N,306271.7457,5179465.0027,46.74062804100597,-71.53600166254554
QC-ML317D*,Br. No 2 of Des Ilets # 16358,"19N 
E 306442,1894 
N 5179307,4615",19N,306442.1894,5179307.4615,46.739261092601886,-71.53370630429359
QC-ML317E*,Des Ilets # 16358,"19N 
E 306547,4177 
N 5179198,5615",19N,306547.4177,5179198.5615,46.73831251870436,-71.53228435563067
QC-ML319*,Des Ilets # 16358,"19N 
E 307207,6476 
N 5178309,4467",19N,307207.6476,5178309.4467,46.73050982539518,-71.52327744801778
QC-ML319A*,Non-designated watercourse,"19N 
E 307667,6068 
N 5177835,0234",19N,307667.6068,5177835.0234,46.726377056672135,-71.51706486649705
QC-ML325,Saint Lawrence River,"19N 
E 309851,7973 
N 5175703,2385",19N,309851.7973,5175703.2385,46.70783573692294,-71.48762641359096
QC-ML325B*,Non-designated watercourse,"19N 
E 311341,9889 
N 5174131,0411",19N,311341.9889,5174131.0411,46.69412231511473,-71.4675049526003
QC-ML325C*,Non-designated watercourse,"19N 
E 311698,4366 
N 5173744,3189",19N,311698.4366,5173744.3189,46.69074572807744,-71.46268913404222
QC-ML325A*,Non-designated watercourse,"19N 
E 311824,6708 
N 5173607,3623",19N,311824.6708,5173607.3623,46.68954986704438,-71.46098377937274
QC-ML326A,Non-designated watercourse,"19N 
E 313233,317 
N 5173185,5534",19N,313233.317,5173185.5534,46.68615195519669,-71.44240739918476
QC-ML326B,Couture # 7016 Creek,"19N 
E 313362,4923 
N 5173220,3319",19N,313362.4923,5173220.3319,46.686500684364226,-71.44073378983224
QC-ML326C,Br. No 1 of Couture # 7016 Creek,"19N 
E 313846,3076 
N 5173350,5896",19N,313846.3076,5173350.5896,46.687806585690176,-71.43446522532662
QC-ML326D*,Non-designated watercourse,"19N 
E 314709,4468 
N 5173226,4913",19N,314709.4468,5173226.4913,46.686930313009455,-71.42313773622477
QC-ML327*,Non-designated watercourse,"19N 
E 314845,8394 
N 5173137,7552",19N,314845.8394,5173137.7552,46.68617021356766,-71.42132001642311
QC-ML328*,Aulneuse River,"19N 
E 315729,6572 
N 5172395,6231",19N,315729.6572,5172395.6231,46.679741396031346,-71.40947565327565
QC-ML329*,Simoneau-Bergeron # 12209 Drain,"19N 
E 316502,48 
N 5171661,0923",19N,316502.48,5171661.0923,46.67334923097968,-71.39908698429882
QC-ML330,Br. Du Fossé de la Savane # 12559,"19N 
E 316588,2099 
N 5171094,661",19N,316588.2099,5171094.661,46.668279712677716,-71.39774176421562
QC-ML330A,Non-designated watercourse,"19N 
E 316862,7689 
N 5170801,7721",19N,316862.7689,5170801.7721,46.66572135964575,-71.39403931881127
QC-ML331*,Boulet # 13515 Creek,"19N 
E 317589,568 
N 5170108,4789",19N,317589.568,5170108.4789,46.65968595186807,-71.38427251401123
QC-ML332*,Terrebonne # 3595 Creek,"19N 
E 318054,7032 
N 5169615,5212",19N,318054.7032,5169615.5212,46.655379990253614,-71.37800368594314
QC-ML334,Br. No 1 of Terrebonne # 3595 Creek,"19N 
E 319187,3181 
N 5168402,0026",19N,319187.3181,5168402.0026,46.64477506024606,-71.36273795716237
QC-ML334A,Fossé du chemin de fer,"19N 
E 319818,8751 
N 5167761,8824",19N,319818.8751,5167761.8824,46.63918935119936,-71.35424249511209
QC-ML335*,Beaurivage River,"19N 
E 320263,3935 
N 5167149,0454",19N,320263.3935,5167149.0454,46.63379818789879,-71.34820089583091
QC-ML336*,Non-designated watercourse,"19N 
E 320690,1298 
N 5166571,2299",19N,320690.1298,5166571.2299,46.6287168315401,-71.34240619417412
QC-ML337*,Non-designated watercourse,"19N 
E 320953,4784 
N 5166292,271",19N,320953.4784,5166292.271,46.62627883720115,-71.33886077621487
QC-ML337A*,Non-designated watercourse,"19N 
E 321099,9356 
N 5166137,1317",19N,321099.9356,5166137.1317,46.62492292823799,-71.33688918512729
QC-ML337B*,Non-designated watercourse,"19N 
E 321235,6244 
N 5165993,3986",19N,321235.6244,5165993.3986,46.623666676482465,-71.33506264479126
QC-ML337C*,Non-designated watercourse,"19N 
E 321489,5884 
N 5165724,377",19N,321489.5884,5165724.377,46.62131529831888,-71.33164419959911
QC-ML337D*,Non-designated watercourse,"19N 
E 321557,8296 
N 5165652,0895",19N,321557.8296,5165652.0895,46.620683452243256,-71.3307256993202
QC-ML337E*,Non-designated watercourse,"19N 
E 321654,1433 
N 5165550,0646",19N,321654.1433,5165550.0646,46.61979166593259,-71.3294293902491
QC-ML337F*,Non-designated watercourse,"19N 
E 321956,582 
N 5165101,1884",19N,321956.582,5165101.1884,46.61583573180817,-71.32530958336969
QC-ML337G*,Non-designated watercourse,"19N 
E 322042,5757 
N 5165012,6998",19N,322042.5757,5165012.6998,46.61506286041477,-71.32415335747271
QC-ML337H*,Non-designated watercourse,"19N 
E 322119,0262 
N 5164934,031",19N,322119.0262,5164934.031,46.61437574600889,-71.3231254719244
QC-ML337I*,Non-designated watercourse,"19N 
E 322427,5151 
N 5164612,7464",19N,322427.5151,5164612.7464,46.61156846981096,-71.31897659187175
QC-ML337J*,Non-designated watercourse,"19N 
E 322535,9958 
N 5164500,8526",19N,322535.9958,5164500.8526,46.61059101804091,-71.31751814929933
QC-ML337K*,Non-designated watercourse,"19N 
E 322663,0747 
N 5164370,0313",19N,322663.0747,5164370.0313,46.60944826505778,-71.31580983256582
QC-ML337L*,Non-designated watercourse,"19N 
E 324123,5396 
N 5164793,2449",19N,324123.5396,5164793.2449,46.613638208751496,-71.29691454763557
QC-ML338*,Non-designated watercourse,"19N 
E 324392,5204 
N 5165037,9916",19N,324392.5204,5165037.9916,46.61590945937899,-71.29349753882273
QC-ML338A*,Sainte Anne-Saint Thomas # 13376,"19N 
E 324772,1596 
N 5165383,4222",19N,324772.1596,5165383.4222,46.61911489193696,-71.28867428758636
QC-ML339*,Dubois # 12618 Creek,"19N 
E 325577,6862 
N 5166174,2668",19N,325577.6862,5166174.2668,46.626436274593615,-71.27846017829131
QC-ML340*,Non-designated watercourse,"19N 
E 325926,1549 
N 5166424,8241",19N,325926.1549,5166424.8241,46.628779884668546,-71.27400622892043
QC-ML341*,Br. No 4 of Dubois # 12618 Creek,"19N 
E 326273,5824 
N 5166757,6686",19N,326273.5824,5166757.6686,46.63186300663341,-71.269596430671
QC-ML342*,Routhier # 10036,"19N 
E 326780,0703 
N 5167226,0445",19N,326780.0703,5167226.0445,46.636205818583186,-71.26316050526711
QC-ML343*,Br. No 3 of Routhier # 10036,"19N 
E 327212,6867 
N 5167298,5986",19N,327212.6867,5167298.5986,46.63696988274731,-71.2575398940984
QC-ML344,Br. No 4 of Routhier # 10036,"19N 
E 327774,6929 
N 5167826,2054",19N,327774.6929,5167826.2054,46.64185893313237,-71.25039962557389
QC-ML344A*,Non-designated watercourse,"19N 
E 328094,9492 
N 5168077,5507",19N,328094.9492,5168077.5507,46.644201338515515,-71.24631184219527
QC-ML345*,Chaudière River,"19N 
E 328450,5582 
N 5168223,4782",19N,328450.5582,5168223.4782,46.64560469131462,-71.24172290499088
QC-ML346A*,Non-designated watercourse,"19N 
E 329848,861 
N 5168861,5833",19N,329848.861,5168861.5833,46.651699320645335,-71.22369993554598
QC-ML346B*,Br. No 10  of Roy # 10595 Creek,"19N 
E 330151,4703 
N 5169138,8763",19N,330151.4703,5169138.8763,46.65426966324294,-71.21985025136682
QC-ML347*,Roy # 10595 Creek,"19N 
E 330961,5527 
N 5169897,7222",19N,330961.5527,5169897.7222,46.66129852792984,-71.2095489434052
QC-ML347A*,Non-designated watercourse,"19N 
E 331678,4489 
N 5170556,1806",19N,331678.4489,5170556.1806,46.66740033839457,-71.20042561559605
QC-ML347C*,Pénin # 4884 River,"19N 
E 333358,4819 
N 5171964,7516",19N,333358.4819,5171964.7516,46.68048742780144,-71.17898855297422
QC-ML348*,Non-designated watercourse,"19N 
E 333380,2976 
N 5171970,2833",19N,333380.2976,5171970.2833,46.680542603423554,-71.178705504004
QC-ML349,Pénin # 4884 River,"19N 
E 333513,3515 
N 5172762,1673",19N,333513.3515,5172762.1673,46.687696928743236,-71.17725319942429
QC-ML351,Br. No 3 of Pénin # 4884 River,"19N 
E 333507,3762 
N 5173190,3987",19N,333507.3762,5173190.3987,46.691546418800186,-71.17748611369788
QC-ML352*,Non-designated watercourse,"19N 
E 334311,4578 
N 5173731,9304",19N,334311.4578,5173731.9304,46.69661588828619,-71.16717246334143
QC-LL020*,Non-designated watercourse,"19N 
E 334490,1166 
N 5174056,446",19N,334490.1166,5174056.446,46.6995784165152,-71.16495403670108
QC-LL021*,Non-designated watercourse,"19N 
E 333969,8293 
N 5175296,5834",19N,333969.8293,5175296.5834,46.7106017406564,-71.17220217894933
QC-LL022*,Pénin # 4884 River,"19N 
E 334046,5631 
N 5176353,698",19N,334046.5631,5176353.698,46.72012714706674,-71.17158048441455
QC-LL023*,Non-designated watercourse,"19N 
E 334316,4261 
N 5176682,5458",19N,334316.4261,5176682.5458,46.72315133344361,-71.16817030200117
QC-LL024*,Non-designated watercourse,"19N 
E 334059,0777 
N 5176981,4176",19N,334059.0777,5176981.4176,46.72577516616218,-71.17164345088962
QC-LL025*,Non-designated watercourse,"19N 
E 333643,4868 
N 5177341,2968",19N,333643.4868,5177341.2968,46.728908134989524,-71.17720849304314
QC-LL026*,Non-designated watercourse,"19N 
E 333345,925 
N 5177911,9377",19N,333345.925,5177911.9377,46.73396557505766,-71.18130696499811
QC-LL027*,Non-designated watercourse,"19N 
E 332975,0287 
N 5178536,4673",19N,332975.0287,5178536.4673,46.73948912042945,-71.18638505247579
QC-LL028*,Etchemin River,"19N 
E 332632,7163 
N 5179084,5506",19N,332632.7163,5179084.5506,46.74433213163966,-71.1910623967571
QC-LL029*,Non-designated watercourse,"19N 
E 332269,1791 
N 5179743,497",19N,332269.1791,5179743.497,46.75016654379159,-71.19605877641291
QC-LL030*,Non-designated watercourse,"19N 
E 332118,6205 
N 5179763,3424",19N,332118.6205,5179763.3424,46.750307171053066,-71.19803578120943
QC-LL031*,Non-designated watercourse,"19N 
E 331916,078 
N 5179809,872",19N,331916.078,5179809.872,46.75067463943842,-71.2007026702384
QC-LL032*,Non-designated watercourse,"19N 
E 331918,6456 
N 5179829,3515",19N,331918.6456,5179829.3515,46.750850455320204,-71.20067621160689
QC-LL033*,Non-designated watercourse,"19N 
E 331664,8075 
N 5180402,3123",19N,331664.8075,5180402.3123,46.755938857257654,-71.20420734702408
QC-LL034*,Non-designated watercourse,"19N 
E 331649,6919 
N 5180413,1706",19N,331649.6919,5180413.1706,46.75603268907654,-71.20440910718533
QC-LL035*,Non-designated watercourse,"19N 
E 331481,0684 
N 5180664,2956",19N,331481.0684,5180664.2956,46.75824838190394,-71.20670765360569
QC-ML401*,Pénin # 4884 River,"19N 
E 335516,7581 
N 5174784,442",19N,335516.7581,5174784.442,46.706378413735436,-71.15179495658946
QC-ML402*,Br. No 8 of Pénin # 4884 River,"19N 
E 335889,6679 
N 5175125,07",19N,335889.6679,5175125.07,46.709533255130175,-71.14704150677494
QC-ML403*,Br. No 9 of Pénin # 4884 River,"19N 
E 336193,659 
N 5175408,828",19N,336193.659,5175408.828,46.71215959947927,-71.14316831368463
QC-ML404*,Etchemin River,"19N 
E 337018,1199 
N 5176719,399",19N,337018.1199,5176719.399,46.72414698488037,-71.13285364957953
QC-ML405,Non-designated watercourse,"19N 
E 337368,0002 
N 5177041,505",19N,337368.0002,5177041.505,46.727128902180574,-71.12839216710762
QC-ML406*,Non-designated watercourse,"19N 
E 337790,9886 
N 5177405,127",19N,337790.9886,5177405.127,46.730501755725726,-71.12298868851283
QC-ML407,Non-designated watercourse,"19N 
E 338969,1237 
N 5177530,753",19N,338969.1237,5177530.753,46.73191646677798,-71.10762399673764
QC-ML800*,Non-designated watercourse,"19N 
E 340663,6219 
N 5177713,219",19N,340663.6219,5177713.219,46.733963636106374,-71.08552422257782
QC-ML801*,Non-designated watercourse,"19N 
E 341037,5723 
N 5177752,71",19N,341037.5723,5177752.71,46.73440786068805,-71.08064661967353
QC-ML802*,Br. No 1 of Des Dames # 1375,"19N 
E 343662,946 
N 5178034,786",19N,343662.946,5178034.786,46.737564163600005,-71.04640188419397
QC-ML803*,Non-designated watercourse,"19N 
E 344501,4277 
N 5178126,104",19N,344501.4277,5178126.104,46.738581122951835,-71.03546443603783
QC-ML804*,Non-designated watercourse,"19N 
E 344857,1629 
N 5178163,203",19N,344857.1629,5178163.203,46.738997482726816,-71.03082341192675
QC-ML805*,Des Dames # 1375,"19N 
E 345543,2128 
N 5178235,882",19N,345543.2128,5178235.882,46.739810102123755,-71.02187316840337
QC-ML806*,Non-designated watercourse,"19N 
E 348256,1118 
N 5179106,737",19N,348256.1118,5179106.737,46.7482641301753,-70.98667053500897
QC-ML807*,Non-designated watercourse,"19N 
E 350313,1111 
N 5179567,81",19N,350313.1111,5179567.81,46.7528752095611,-70.95990633603812
QC-ML808*,Boyer River,"19N 
E 350861,8282 
N 5179044,308",19N,350861.8282,5179044.308,46.74828966016584,-70.95255594132804
QC-ML809*,Des Boutin # # 9517 Creek,"19N 
E 351484,5147 
N 5178382,681",19N,351484.5147,5178382.681,46.742477774282605,-70.94419433941667
QC-ML810*,Br. No 4 of Des Boutin # 9517 Creek,"19N 
E 351944,3953 
N 5178437,132",19N,351944.3953,5178437.132,46.74306960333903,-70.9381951907536
QC-ML811*,Non-designated watercourse,"19N 
E 352413,3259 
N 5178540,111",19N,352413.3259,5178540.111,46.74409958248016,-70.93209309397092
QC-ML812*,Non-designated watercourse,"19N 
E 352637,4824 
N 5178615,524",19N,352637.4824,5178615.524,46.74482734612286,-70.92918451163713
QC-ML813*,Br. No 1 of Des Boutin # 9517 Creek,"19N 
E 353096,925 
N 5178780,935",19N,353096.925,5178780.935,46.74641628174778,-70.92322615073562
QC-ML814*,Non-designated watercourse,"19N 
E 353909,1794 
N 5179407,481",19N,353909.1794,5179407.481,46.752229698370236,-70.91279776097683
QC-ML815*,Non-designated watercourse,"19N 
E 354197,876 
N 5179699,513",19N,354197.876,5179699.513,46.75491938110966,-70.90911272618956
QC-ML816*,Non-designated watercourse,"19N 
E 357756,9348 
N 5181254,679",19N,357756.9348,5181254.679,46.769674892909784,-70.86301865735244
QC-ML817*,Non-designated watercourse,"19N 
E 358095,6778 
N 5181410,448",19N,358095.6778,5181410.448,46.77114806086908,-70.85863259394011
QC-ML818*,Non-designated watercourse,"19N 
E 358506,1863 
N 5181598,678",19N,358506.1863,5181598.678,46.77292825382953,-70.85331681420229
QC-ML819*,Non-designated watercourse,"19N 
E 358702,4535 
N 5181690,588",19N,358702.4535,5181690.588,46.77379652347598,-70.85077576461927
QC-ML820*,Non-designated watercourse,"19N 
E 358844,3459 
N 5181756,114",19N,358844.3459,5181756.114,46.77441592684764,-70.84893836425974
QC-ML821*,Bras Saint Michel,"19N 
E 359394,2973 
N 5182035,841",19N,359394.2973,5182035.841,46.77704804691571,-70.84182440311211
QC-ML822*,Non-designated watercourse,"19N 
E 359543,17 
N 5182054,597",19N,359543.17,5182054.597,46.77724810760026,-70.83988106329929
QC-ML823*,Non-designated watercourse,"19N 
E 359767,1142 
N 5182189,052",19N,359767.1142,5182189.052,46.77850457302434,-70.83699024224649
QC-ML824*,À la Loutre # 1479-2  Creek,"19N 
E 359948,8427 
N 5182326,278",19N,359948.8427,5182326.278,46.779777028811814,-70.83465286288231
QC-ML825*,Boutin # 3419 Creek,"19N 
E 364395,1269 
N 5185714,254",19N,364395.1269,5185714.254,46.8111697451015,-70.77743960322778
QC-ML532*,Non-designated watercourse,"19N 
E 365005,4758 
N 5186131,762",19N,365005.4758,5186131.762,46.8150490636049,-70.76956658225731
QC-ML533*,Boulet # 1479-5,"19N 
E 365160,863 
N 5186247,844",19N,365160.863,5186247.844,46.81612466104695,-70.76756491363928
QC-ML534*,Non-designated watercourse,"19N 
E 365423,328 
N 5186443,745",19N,365423.328,5186443.745,46.81793981822564,-70.76418365567827
QC-ML535*,Non-designated watercourse,"19N 
E 365496,605 
N 5186499,554",19N,365496.605,5186499.554,46.81845660722649,-70.7632399373883
QC-ML536,Du Sud River,"19N 
E 365929,7692 
N 5186825,95",19N,365929.7692,5186825.95,46.82147979605324,-70.75765991114753
QC-ML537*,Non-designated watercourse,"19N 
E 366179,1815 
N 5187011,957",19N,366179.1815,5187011.957,46.82320305078721,-70.75444612909364
QC-ML538*,Non-designated watercourse,"19N 
E 366261,9768 
N 5187072,416",19N,366261.9768,5187072.416,46.823763498768685,-70.7533788544524
QC-ML539,Théberge # 15862,"19N 
E 366975,2355 
N 5187611,838",19N,366975.2355,5187611.838,46.828758365391366,-70.74418906244236
QC-ML539A*,Non-designated watercourse,"19N 
E 367187,9427 
N 5187771,643",19N,367187.9427,5187771.643,46.8302382476708,-70.74144785357191
QC-ML540,Giasson # 15859,"19N 
E 367527,9264 
N 5188034,273",19N,367527.9264,5188034.273,46.832668299443284,-70.7370681759997
QC-ML541,Br. du Trait Carré or Br. No 1 Théberge # 4721-5,"19N 
E 368631,2634 
N 5188868,335",19N,368631.2634,5188868.335,46.84038925055558,-70.722846985201
QC-ML542,Boulet # 3096-1,"19N 
E 369799,3328 
N 5189821,518",19N,369799.3328,5189821.518,46.849192639375545,-70.70780699583666
QC-ML544,Boulet # 3096-1,"19N 
E 370902,6515 
N 5190744,918",19N,370902.6515,5190744.918,46.857713640082764,-70.6936027254873
QC-ML545,Campagna # 3096-3,"19N 
E 371982,0014 
N 5191648,575",19N,371982.0014,5191648.575,46.86605071956932,-70.679702759874
QC-ML546,Non-designated watercourse,"19N 
E 372381,2046 
N 5191982,282",19N,372381.2046,5191982.282,46.869129180467205,-70.67456054727447
QC-ML547,Morigeau River,"19N 
E 372506,7171 
N 5192085,202",19N,372506.7171,5192085.202,46.87007903504318,-70.67294311580737
QC-ML549,Non-designated watercourse,"19N 
E 372917,2097 
N 5192415,895",19N,372917.2097,5192415.895,46.873132246514544,-70.6676512079202
QC-ML550*,Br. Canelle Lamonde # 14999-1,"19N 
E 377974,8088 
N 5196175,708",19N,377974.8088,5196175.708,46.9079007969389,-70.6023168264755
QC-ML551,La Blague # 14999-1 Creek,"19N 
E 378552,3589 
N 5196626,283",19N,378552.3589,5196626.283,46.912059781848164,-70.5948562628992
QC-ML552*,Mainguy # 14999 River,"19N 
E 379723,6193 
N 5197536,795",19N,379723.6193,5197536.795,46.92046346971517,-70.57972196764796
QC-ML553,Br. No 1 of Rousseau # 9478,"19N 
E 380230,4525 
N 5198797,713",19N,380230.4525,5198797.713,46.93189768111247,-70.57339990601788
QC-ML554,À Paul # 2665 Creek,"19N 
E 381673,7566 
N 5200045,198",19N,381673.7566,5200045.198,46.94337844790807,-70.55477142335037
QC-ML556,Non-designated watercourse,"19N 
E 383666,6667 
N 5201832,437",19N,383666.6667,5201832.437,46.95980834449067,-70.5290527347263
QC-ML557,Br. No 1 of Grand Fossé # 1491-1,"19N 
E 384133,0602 
N 5202196,954",19N,384133.0602,5202196.954,46.96316909685962,-70.52301788279544
QC-ML558,Br. No 2 of Des Prairies # 686 Creek,"19N 
E 385855,6762 
N 5203343,452",19N,385855.6762,5203343.452,46.97378158175587,-70.50067138618826
QC-ML559,Des Prairies # 686 Creek,"19N 
E 386500,2007 
N 5203747,99",19N,386500.2007,5203747.99,46.97753142971899,-70.49230194116147
QC-ML560,Non-designated watercourse,"19N 
E 386986,4226 
N 5204041,425",19N,386986.4226,5204041.425,46.980254229563144,-70.48598441979675
QC-ML561*,Non-designated watercourse,"19N 
E 387648,1276 
N 5204435,356",19N,387648.1276,5204435.356,46.983910518807626,-70.47738445246435
QC-ML562,Des Perdrix River,"19N 
E 388298,9704 
N 5205074,361",19N,388298.9704,5205074.361,46.98976898234454,-70.4689865112221
QC-ML563*,Br. No 1 of Gagné # 13847,"19N 
E 390072,5908 
N 5206494,056",19N,390072.5908,5206494.056,47.00283723391896,-70.44601375169542
QC-ML564,Gagné # 13847,"19N 
E 390296,7676 
N 5206663,804",19N,390296.7676,5206663.804,47.00440146472453,-70.44310695999408
QC-ML565,Richard # 11020,"19N 
E 390889,9888 
N 5207093,989",19N,390889.9888,5207093.989,47.00836944196204,-70.43540954535739
